"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2020000129","2685/U06/11/2020","Adozione Piano di Lavoro Personale Ata 2020 2021.pdf","","","","","","","06/11/2020 - 15:50 al 07/11/2027 "
"2020000128","2639/U03/11/2020","Proposta piano delle attività personale ATA - A.S. 2020/2021","","","","","","","06/11/2020 - 15:40 al 07/11/2027 "
"2020000127","2687/U06/11/2020"," emergenza epidemiologica Covid19 – RIF. Dpcm 03.11.2020 organizzazione del servizio del personale scolastico ","","","","","","","06/11/2020 - 15:40 al 07/11/2027 "
"2020000118","2591/u28/10/2020","emergenza epidemiologica Covid19 – organizzazione del servizio in modalità lavoro agile e turnazione personale assistenti amministrativi","","","","","","","28/10/2020 - 16:40 al 29/10/2027 "
"2020000043","936/u17/03/2020","Emergenza Coronavirus - ulteriori disposizioni","","","","","","","17/03/2020 - 15:10 al 18/03/2027 "
"2020000042","931/u13/03/2020","Ulteriori disposizioni organizzazione lavoro personale ATA","","","","","","","13/03/2020 - 12:10 al 14/03/2026 "
"2020000040","0000914/U11/03/2020","Direttive lavoro Personale Ata","","","","","","","11/03/2020 - 14:40 al 12/03/2028 "
"2019000124","4078/U13/11/2019","ELENCO CONTRATTI STIPULATI AL 31/10/2019","","","","","","","13/11/2019 - 12:00 al 14/11/2025 "
"2019000097","0003722/U18/10/2019","Decreto nomina Responsabile Anagrafe Unica Stazioni Appaltanti a.s.19-20","","","","","","","18/10/2019 - 18:30 al 19/10/2025 "
"2019000055","elc1819ATA03/05/2019","Elenco contratti stipulati al 30 aprile 2019","","","","","","","03/05/2019 - 11:20 al 04/05/2025 "
