"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2021000095","2334/U16/09/2021","DECRETO SEMIESONERO ","","","","","","","dal 16/09/2021 - 11:40al 17/12/2021","16/09/2021 - 11:40 - 17/09/2028"
"2021000090","219102/09/2021","nomina commissioni esami integrativi 2020-21","","","","","","","dal 02/09/2021 - 15:20al 03/12/2021","02/09/2021 - 15:20 - 03/09/2024"
"2021000068","1871/U05/07/2021","Nomina Mobility Manager Scolastico","","","","","","","dal 05/07/2021 - 12:10al 06/10/2021","05/07/2021 - 12:10 - 06/07/2028"
"2021000044","1246/U05/05/2021","esami di idoneità e preliminari all’Esame di Stato - nomina Commissioni – rettifica.","","","","","","","dal 07/05/2021 - 14:00al 08/07/2021","07/05/2021 - 14:00 - 08/05/2028"
"2021000035","2/REM08/04/2021","Nomina Commissari Esami preliminari e idoneità a.s. 2020/21","","","","","","","dal 08/04/2021 - 13:50al 09/07/2021","08/04/2021 - 13:50 - 09/04/2028"
"2021000030","773/U25/03/2021","Nomina Funzione Strumentale Piano Offerta Formativa A.S.2020-21.","","","","","","","dal 25/03/2021 - 13:10al 26/06/2021","25/03/2021 - 13:10 - 26/03/2028"
"2021000029","774/U25/03/2021","Nomina Funzione Strumentale Piano Offerta Formativa A.S.2020-21.","","","","","","","dal 25/03/2021 - 13:00al 26/06/2021","25/03/2021 - 13:00 - 26/03/2028"
"2021000027","731/U24/03/2021","Nomina a Responsabile dell’accessibilità informatica e pubblicazione contenuti sul sito web di istituto, a.s.2020-21","","","","","","","dal 24/03/2021 - 13:40al 25/06/2021","24/03/2021 - 13:40 - 25/03/2028"
"2020000126","2661/U04/11/2020"," attività di supporto all’ufficio di vicepresidenza a.s.2020-21","","","","","","","dal 04/11/2020 - 14:10al 05/02/2021","04/11/2020 - 14:10 - 05/11/2027"
"2020000125","2652/U04/11/2020","nomina collaboratore del dirigente scolastico a.s.2020-21.","","","","","","","dal 04/11/2020 - 13:40al 05/02/2021","04/11/2020 - 13:40 - 05/11/2027"
"2020000124","2650/U04/11/2020","nomina collaboratore del dirigente scolastico a.s.2020-21","","","","","","","dal 04/11/2020 - 13:40al 05/02/2021","04/11/2020 - 13:40 - 05/11/2027"
"2020000123","2654/U04/11/2020","attività di supporto all’ufficio di vicepresidenza a.s.2020-21 (annullato)","","","","","","","dal 04/11/2020 - 13:40al 05/02/2021","04/11/2020 - 13:40 - 05/11/2027"
"2020000122","2634/U04/11/2020","semiesonero per funzione di collaborazione con il dirigente scolastico a.s.2020-21.","","","","","","","dal 04/11/2020 - 13:30al 05/02/2021","04/11/2020 - 13:30 - 05/11/2027"
"2020000121","2599/U29/10/2020","Nomina gruppo di lavoro a supporto della pianificazione e organizzazione della ripresa delle attività didattiche in presenza nell’a.s.2020-2021.","","","","","","","dal 30/10/2020 - 10:00al 31/01/2021","30/10/2020 - 10:00 - 31/10/2027"
"2020000120","2598/U29/10/2020","Nomina gruppo di lavoro  e organizzazione della ripresa delle attività didattiche in presenza nell’a.s.2020-2021 - Nomina sottogruppi “Sopralluogo e assegnazione spazi” - “Didattica Digitale Integrata”.","","","","","","","dal 30/10/2020 - 10:00al 31/01/2021","30/10/2020 - 10:00 - 31/10/2027"
"2019000138","4088/U13/11/2019","NOMINA FUNZIONE STRUMENTALE POF A.S. 2019","","","","","","","dal 14/11/2019 - 12:20al 15/05/2020","14/11/2019 - 12:20 - 15/11/2025"
"2019000137","4087/U13/11/2019","NOMINA FUNZIONE STRUMENTALE POF A.S. 2019","","","","","","","dal 14/11/2019 - 12:10al 15/05/2020","14/11/2019 - 12:10 - 15/11/2025"
"2019000135","4085/U14/11/2019","NOMINA FUNZIONE STRUMENTALE POF A.S. 2019","","","","","","","dal 14/11/2019 - 12:10al 15/05/2020","14/11/2019 - 12:10 - 15/11/2025"
"2019000134","4084/U13/11/2019","NOMINA FUNZIONE STRUMENTALE POF A.S. 2019","","","","","","","dal 14/11/2019 - 12:10al 15/05/2020","14/11/2019 - 12:10 - 15/11/2025"
"2019000133","4083/U13/11/2019","NOMINA FUNZIONE STRUMENTALE POF A.S. 2019","","","","","","","dal 14/11/2019 - 12:10al 15/05/2020","14/11/2019 - 12:10 - 15/11/2025"
